"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2000/01/rdf-schema#label","Sociologie des sciences"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bilimsel_bilginin_sosyolojisi"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zientziaren_soziologia"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Соціологія_науки"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סוציולוגיה_של_המדע"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8758561"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:과학사회학"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جامعه‌شناسی_علوم"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sociology_of_science"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:科学社会学"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_الاجتماع_في_العلم"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vetenskapssociologi"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বিজ্ঞানের_সমাজবিজ্ঞান"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://dbpedia.org/ontology/wikiPageID",1203120
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://dbpedia.org/ontology/wikiPageRevisionID",183228564
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2004/02/skos/core#prefLabel","Sociologie des sciences"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sociologie_des_sciences?oldid=183228564&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Études_sur_la_science"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_et_société"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_de_la_sociologie"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_sciences","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_connaissance"
