"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Elista"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Элиста"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Elista"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","エリスタ"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Ėlista"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Elista"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Elistá"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Еліста"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Elista (Russie)"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Elista"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Elistà"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#label","Elista"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#comment","Elista ou Élista (en russe : Элиста ; en kalmouk : Элст, Elst) est la capitale de la république de Kalmoukie, en Russie. Sa population s'élevait à 103 022 habitants en 2020."
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Elista"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Elista"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4930796"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elista"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023841.xml"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=85401000000"
"http://fr.dbpedia.org/resource/Elista_(Russie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge666598"
