"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Denis (aussi connu sous le nom de St-Denis) fut une circonscription électorale fédérale du Québec, située sur l'île de Montréal. Cette circonscription fut créée en 1914 à partir de la circonscription de Maisonneuve. En 1947, la circonscription fut abolie et redistribuée parmi Papineau et St-Denis, issue en partie de la circonscription de Mercier. En 1952, la circonscription fut renommée Saint-Denis. La circonscription fut abolie en 1996 et en partie fusionnée avec Ahuntsic."
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0607q_"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462072"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134836228"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50058906"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Denis_(electoral_district)"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3620605
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",176697462
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Arthur_Denis"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azellus_Denis"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1921"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1925"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1917"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1935"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Prud'homme"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1949"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1926"
"http://fr.dbpedia.org/resource/Saint-Denis_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24e_législature_du_Canada"
