"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/2000/01/rdf-schema#label","Flop Goes the Weasel (film)"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/2000/01/rdf-schema#label","Flop Goes the Weasel"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/2000/01/rdf-schema#comment","Flop Goes the Weasel est un dessin animé américain de la série Merrie Melodies, réalisé par Chuck Jones sur un scénario de Tedd Pierce, et sorti en 1943."
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/49127,"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v144089"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0035889"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flop_Goes_the_Weasel"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/34026/"
"http://fr.dbpedia.org/resource/Flop_Goes_the_Weasel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/151432"
