"subject","predicate","object"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2000/01/rdf-schema#label","Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2000/01/rdf-schema#label","Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2000/01/rdf-schema#label","Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2000/01/rdf-schema#label","Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2000/01/rdf-schema#label","Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2000/01/rdf-schema#comment","Březinky est une commune du district de Svitavy, dans la région de Pardubice, en République tchèque. Sa population s'élevait à 125 habitants en 2020."
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00579432"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge834587"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برزینکی"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برزینکی"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k3_d9"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брезинки"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/440286"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2349843"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Březinky"
"http://fr.dbpedia.org/resource/Březinky","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3078692/"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageID",4946237
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageRevisionID",178588853
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Pardubice_Region.svg"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biskupice_(district_de_Svitavy)"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Pardubice"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chornice"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vysoká_(district_de_Svitavy)"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Svitavy"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Svitavy"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kladky"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svitavy"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardubice"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionmtj.cz/brezinky/"
"http://fr.dbpedia.org/resource/Březinky","http://dbpedia.org/ontology/wikiPageLength",2594
