"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/2000/01/rdf-schema#label","سو پالمير كومار"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/2000/01/rdf-schema#label","Susan Palmer-Komar"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/2000/01/rdf-schema#comment","Susan « Sue » Palmer-Komar, née le 27 janvier 1967 à Collingwood, est une coureuse cycliste canadienne."
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5707"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/130184"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=45992"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pa/sue-palmer-komar-1.html"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سو_پالمير_كومار"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sue_Palmer-Komar"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7634234"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sue_Palmer-Komar"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02py7y2"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Collingwood_(Ontario)"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageID",10399011
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageRevisionID",164154832
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Martin_Stage_Race"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Challenge"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_cyclisme"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_cyclisme"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_cyclisme"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_Femmes"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_cyclisme"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collingwood_(Ontario)"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2001"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Susan_Palmer-Komar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Tour_de_Toona"
