"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#label","The Loves of Edgar Allan Poe"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#label","The Loves of Edgar Allan Poe"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#comment","The Loves of Edgar Allan Poe est un film américain réalisé par Harry Lachman et sorti en 1942."
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the-loves-of-edgar-allan-poe"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/85836"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=82100"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/34926/"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0034997"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1163/"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/27321"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/50808"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/188773,"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/58661"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v100577"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08q0nkh"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3988126"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageID",6797161
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageRevisionID",176724037
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Caesar"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shepperd_Strudwick"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Buttolph"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Newman"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Andriot"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bakewell"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skippy_Wanders"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Allen_(monteur)"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Kingsford"
"http://fr.dbpedia.org/resource/The_Loves_of_Edgar_Allan_Poe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Day"
