"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse des Dames de Gosnay"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse des Dames de Gosnay (ou chartreuse du Mont-Sainte-Marie) est un ancien monastère de moniales appartenant à l'ordre des chartreux sur la commune de Gosnay, dans le département actuel du Pas-de-Calais et la région Hauts-de-France . Fondée en 1329 la chartreuse du Mont-Sainte-Marie est la première chartreuse féminine fondée en dehors du cadre originel du massif de la Chartreuse, du Sud-Est de la France."
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0665_8936"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chartreuse_des_Dames_de_Gosnay"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108292"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/797145857991523021596"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961293"
"http://fr.dbpedia.org/resource/Chartreuse_des_Dames_de_Gosnay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1086922336"
