"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2000/01/rdf-schema#label","Hyperdimension Neptunia"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:戰機少女系列"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hyperdimension_Neptunia"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19360868"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://dbpedia.org/ontology/wikiPageID",11816325
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://dbpedia.org/ontology/wikiPageRevisionID",164688361
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2004/02/skos/core#prefLabel","Hyperdimension Neptunia"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hyperdimension_Neptunia?oldid=164688361&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_fantasy"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_Compile_Heart"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Hyperdimension_Neptunia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
