"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Mathématicien autrichien du XVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:15th-century_Austrian_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60866203"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضياتيون_نمساويون_في_القرن_15"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageID",11676019
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156798805
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Mathématicien autrichien du XVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mathématicien_autrichien_du_XVe_siècle?oldid=156798805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_autrichien_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_autrichienne_du_XVe_siècle"
