"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/2000/01/rdf-schema#label","Anice Das"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/2000/01/rdf-schema#label","Anice Das"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/2000/01/rdf-schema#comment","Anice Asha Farzana Das est une patineuse de vitesse néerlandaise, née le 31 décembre 1985 à Bombay, en Inde."
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/anice.das"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aniceasha"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speedskatingresults.com./index.php?p=17&s=1341"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingstats.com/index.php?file=skater&code=1985123101"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingbase.eu/?section=skaters&subsection=skater&skaterid=4128"
"http://fr.dbpedia.org/resource/Anice_Das","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingnews.info/en/data/skater/anice-das/"
