"subject","predicate","object"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/2000/01/rdf-schema#label","Idol Gives Back"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/2000/01/rdf-schema#label","Idol Gives Back"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/2000/01/rdf-schema#comment","Idol Gives Back est le nom d'une campagne caritative qui se décline en trois épisodes : une durant la sixième saison de American Idol, la deuxième durant la septième et la dernière durant la neuvième. Elle a été créée par Simon Fuller et Richard Curtis dans le but de donner des fonds aux enfants défavorisés."
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیدل_گیوز_بک"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxr1h"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Idol_gir_tilbake"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Idol_Gives_Back"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147893"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://dbpedia.org/ontology/wikiPageID",5766147
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://dbpedia.org/ontology/wikiPageRevisionID",154107559
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idol"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanidol.com/"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://dbpedia.org/ontology/wikiPageLength",2183
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idol"
"http://fr.dbpedia.org/resource/Idol_Gives_Back","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
