"subject","predicate","object"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#label","البعض يفضلونها ساخنه"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#label","Manche mögen’s heiß"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#label","Some Like It Hot"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#label","A qualcuno piace caldo"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#label","Some Like It Hot"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#label","У джазі тільки дівчата"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#label","お熱いのがお好き"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#label","Certains l'aiment chaud"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#label","Some Like It Hot"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#label","Quanto Mais Quente Melhor"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#label","Some Like It Hot (1959)"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#label","Some Like It Hot"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#comment","Certains l'aiment chaud (Some Like It Hot) est un film américain de Billy Wilder sorti en 1959. C'est une comédie romantique qui s'aventure sur le terrain, très peu exploré à l'époque, de l'homosexualité. Ce film a contribué à faire de son réalisateur et de son actrice principale, Marilyn Monroe, deux stars du cinéma hollywoodien. L'American Film Institute le place en première position de son classement des cent plus grandes comédies, devant Tootsie et Docteur Folamour."
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/film/some-like-it-hot-1959"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8332,"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/53192/"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ef90d885ffba46df8d816d61ff0dde1d"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=1370"
"http://fr.dbpedia.org/resource/Certains_l'aiment_chaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film353180.html"
