"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/2000/01/rdf-schema#label","Rolf Göring"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Göring né le 27 février 1940 est un pilote automobile de courses de côte et sur circuits allemand de Lörrach’."
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5z9tygl"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rolf_Göring"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040379"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lörrach"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageID",7694716
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageRevisionID",185613530
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1984"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_de_la_montagne"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_allemand"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_la_montagne"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_d'Imola"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIA_Groupe_B"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_automobile"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lörrach"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1940"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Haldi"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lörrach"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_côte"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euromontagna.com/driver.php%3Flng=3&id_driver=99"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201191859/http:/www.berg-meisterschaft.de/index.php/ehrentafel.html"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/driver/archive/Rolf-G%c3%b6ring-D.html"
"http://fr.dbpedia.org/resource/Rolf_Göring","http://dbpedia.org/ontology/wikiPageLength",2409
