"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santo_vs._la_hija_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Santo_vs._la_hija_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santo_vs._la_hija_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Santo_vs._la_hija_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Santo_vs._la_hija_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Santo_vs._la_hija_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Santo_vs._la_hija_de_Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Santo_vs._la_hija_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Santo vs. la hija de Frankenstein"
"http://fr.dbpedia.org/resource/Santo_vs._la_hija_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#comment","Santo vs. la hija de Frankenstein est un film mexicain de 1971 de Miguel M. Delgado. Il fut le 34e film de la série des Santo, el enmascarado de plata. 
* Portail du cinéma 
* Portail du Mexique 
* Portail des années 1970 
* Portail de la science-fiction"
"http://fr.dbpedia.org/resource/Santo_vs._la_hija_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/237840/"
"http://fr.dbpedia.org/resource/Santo_vs._la_hija_de_Frankenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0067707"
"http://fr.dbpedia.org/resource/Santo_vs._la_hija_de_Frankenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnm2r"
