"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/2000/01/rdf-schema#label","Passolanciano-Maielletta"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/2000/01/rdf-schema#comment","Passo Lanciano-Maielletta est un domaine skiable situé en Italie, dans les Abruzzes. Cette station de ski se trouve dans l'Apennin central, dans le massif de Maiella, dans le parc national de Maiella, sur le territoire des communes de Pretoro et Pennapiedimonte, dans la province de Chieti."
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passolanciano-Maielletta"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21236794"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passolanciano-Maielletta"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passolanciano-Maielletta"
"http://fr.dbpedia.org/resource/Passolanciano-Maielletta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11153740/"
