"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de basket-ball 1973-1974"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1973-1974 du championnat de France de basket-ball de Nationale 1 est la 52e édition du championnat de France de basket-ball. Le championnat de Nationale 1 de basket-ball était le nom du plus haut niveau du championnat de France."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nationale_1_1973-1974"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_btwx"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950950"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageID",4663849
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageRevisionID",175736840
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cachemire"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jœuf_Homécourt_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élan_béarnais_Pau-Lacq-Orthez"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Cail_Denain_Voltaire_Porte_du_Hainaut"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_de_Vichy_Val_d'Allier_Auvergne_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Challans_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorale_Roanne_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_de_Bagnolet"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen_Basket_Calvados"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1974"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1973"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1973"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1974"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Stewart"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_préparation_olympique_Tours"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_d'Antibes"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berck_Basket_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Basket_Racing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://dbpedia.org/ontology/wikiPageLength",7034
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1973"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1974"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1973"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1974"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1973-1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
