"subject","predicate","object"
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","1971 en combiné nordique"
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page reprend les résultats de combiné nordique de l'année 1971."
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20816837"
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageID",9346271
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageRevisionID",150639557
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_combiné_nordique"
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Nogovitchine"
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otepää"
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique"
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_ski_d'Holmenkollen"
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_combiné_nordique"
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williamstown_(Massachusetts)"
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_combiné_nordique"
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique_par_année"
"http://fr.dbpedia.org/resource/1971_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kåre_Olav_Berg"
