"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Mladá Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15054827"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Млада-Болеславе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ملادا_بوليسلاف"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Mladej_Boleslavi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Mladé_Boleslavi"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mladá_Boleslav_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Млада-Болеслава"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://dbpedia.org/ontology/wikiPageID",8594468
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://dbpedia.org/ontology/wikiPageRevisionID",170026759
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Mladá Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Mladá_Boleslav?oldid=170026759&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bohême"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Bohême_centrale"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mladá_Boleslav","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tchéquie_par_ville"
