"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#label","Sleeping Bear Dunes National Lakeshore"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#label","Sleeping Bear Dunes National Lakeshore"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#comment","Le Sleeping Bear Dunes National Lakeshore est une aire protégée sur la côte nord-est du lac Michigan, dans la péninsule inférieure de l'État américain du Michigan. Créé le 21 octobre 1970 par un acte du Congrès, il est administré par la National Park Service. Le parc couvre un domaine de 60 kilomètres des rivages du lac Michigan, aussi bien que les îles Manitou du Nord et du Sud. Le parc inclut des forêts, des plages, des formations dunaires et des phénomènes glaciaires anciens.Il est un site touristique très populaire, avec plus d'un million de visiteurs chaque année."
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eparks.com/parkstores/2751.html"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalparks.org/explore-parks/sleeping-bear-dunes-national-lakeshore"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sleeping_Bear_Dunes_National_Lakeshore"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sleeping-Bear-Dunes-National-Lakeshore"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:638101"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/1066"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npca.org/parks/sleeping-bear-dunes-national-lakeshore"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0439490.xml"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://irma.nps.gov/NPSpecies/Search/SpeciesList/SLBE"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=2937"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sleeping-Bear-Dunes-National-Lakeshore"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hdyh"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85123412"
"http://fr.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore"
