"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2000/01/rdf-schema#label","布鲁姆街 (曼哈顿)"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2000/01/rdf-schema#label","Broome Street"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2000/01/rdf-schema#label","Broome Street"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2000/01/rdf-schema#label","Broome Street"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2000/01/rdf-schema#label","Broome Street (Manhattan)"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2000/01/rdf-schema#comment","Broome Street est une rue du sud de l'arrondissement de Manhattan à New York, et traverse les quartiers de Greenwich Village et Little Italy. La rue est interrompue à plusieurs reprises par des parkings et des immeubles. Elle s'étend sur la largeur de Manhattan entre Hudson Street à l'ouest et Lewis Street à l'est. Son nom vient de John Broome (1738 – 1810), gouverneur de New York de 1804 à 1810."
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=14294934397043132556"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Broome_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broome_Street"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broome_Street"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Broome_Street"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Broome_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布鲁姆街_(曼哈顿)"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j449lg"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917139"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Broome_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/Broome_Street","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルーム・ストリート_(マンハッタン)"
"http://fr.dbpedia.org/resource/Broome_Street","http://dbpedia.org/ontology/wikiPageID",8171223
"http://fr.dbpedia.org/resource/Broome_Street","http://dbpedia.org/ontology/wikiPageRevisionID",176278595
"http://fr.dbpedia.org/resource/Broome_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Italy_(New_York)"
"http://fr.dbpedia.org/resource/Broome_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_New_York"
"http://fr.dbpedia.org/resource/Broome_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/Broome_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_Village"
"http://fr.dbpedia.org/resource/Broome_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Broome_(gouverneur)"
"http://fr.dbpedia.org/resource/Broome_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Broome_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Manhattan"
"http://fr.dbpedia.org/resource/Broome_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Broome_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2012/09/16/realestate/broome-street-block-by-block-a-neighborhood-in-transition.html%3Fpagewanted=all%7Ctitre=Block"
"http://fr.dbpedia.org/resource/Broome_Street","http://dbpedia.org/ontology/wikiPageLength",1859
"http://fr.dbpedia.org/resource/Broome_Street","http://www.georss.org/georss/point","40.7192 -73.9939"
