"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#label","フェーデ"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#label","Faide"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#label","Faida"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#label","Fehde"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#label","Feud"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#label","血亲复仇"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#label","Усобиця"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#comment","La faide (en allemand fehde, en italien faida, en anglais feud) était, dans les sociétés germaniques (Francs, Burgondes, Lombards, etc.), un système de vengeance privée opposant deux familles ennemies, deux clans, deux tribus, etc. Si ce système disparaît d'Europe au cours du Moyen Âge, il se rapproche par bien des traits de la « vendetta » connue jusqu'à l’époque actuelle dans les îles méditerranéennes (Corse, Sardaigne, Sicile), dans le sud de l'Italie (Mezzogiorno), dans les Balkans (notamment en Albanie et au Kosovo), ainsi qu'en Turquie (surtout en Anatolie, au Kurdistan et dans la région de Trébizonde)."
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/faida"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/faida_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D017152.php"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/feud-private-war"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feuds"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1758140"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/feuds"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780919976"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fete"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נקמת_דם"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vingança"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Gantínan"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェーデ"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Междоусобица"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qqw6"
"http://fr.dbpedia.org/resource/Faide","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვენდეტა"
