"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2000/01/rdf-schema#label","Lampron"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2000/01/rdf-schema#label","Ламброн"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2000/01/rdf-schema#label","Lampron"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2000/01/rdf-schema#label","Lambron"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2000/01/rdf-schema#label","Lampron (forteresse)"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2000/01/rdf-schema#label","Lampron"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2000/01/rdf-schema#comment","Lampron (en arménien : Լամբրուն, Lambroun), Lambron ou Les Embruns pour les croisés, ou Namrun Kalesi en turc, est une forteresse située près de Çamlıyayla (autrefois Namrun) dans la province de Mersin en Turquie. Au Moyen Âge, la citadelle faisait partie du royaume arménien de Cilicie. Elle était la résidence des souverains héthoumides et contrôle le passage des monts Taurus vers la plaine de Cilicie. La forteresse est à 60 km au nord de Tarse, elle verrouille l'entrée de la plaine de Cilicie. Située au sommet d'une falaise, elle est pratiquement imprenable."
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ламброн_(фортеця)"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lampron"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lampron"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lambron"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lampron"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Namrun_Kalesi"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ламброн"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Намрунска_тврдина"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08nn95"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lampron"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lampron"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ламброн"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801490"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լամբրոն"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://dbpedia.org/ontology/wikiPageID",3707043
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://dbpedia.org/ontology/wikiPageRevisionID",173160905
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohémond_de_Tarente"
"http://fr.dbpedia.org/resource/Lampron_(forteresse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Taurus"
