"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/2000/01/rdf-schema#label","Château de Montsabert"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/2000/01/rdf-schema#label","Schloss Montsabert"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Montsabert est un monument du XIVe siècle, situé en Anjou, sur le territoire de la commune de Coutures dans le département de Maine-et-Loire, au sud de la Loire entre Angers et Saumur."
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Montsabert"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109068"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910240"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Montsabert"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6704148574321824430006"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Montsabert"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jwsnb"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageID",3878078
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageRevisionID",189376732
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thoureil"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Ier_de_Laval-Montmorency"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Coutures"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_II_de_Laval-Montmorency"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Montsabert_-_Petit.jpg"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1986"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesle"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Laval-Montmorency"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_les_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Rais"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orangerie"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Laval-Montmorency"
"http://fr.dbpedia.org/resource/Château_de_Montsabert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Hodé"
