"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Westend"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#label","Westendsynagoge"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Westend de Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue de Westend (Westendsynagoge en allemand), construite entre 1908 et 1910, est la plus grande synagogue de Francfort-sur-le-Main et le centre spirituel de la vie communautaire juive de la ville. Comme les quatre autres grandes synagogues de la ville, elle a subi de très graves dommages dus aux pogroms de la Nuit de Cristal de novembre 1938 et aux attaques aériennes durant la Seconde Guerre mondiale. Jusqu'à la fin de la vie juive à Francfort au temps du national-socialisme, elle servait comme maison de Dieu pour l'aile réformatrice libérale de la communauté. Après une rénovation provisoire elle était de nouveau inaugurée en 1950, puis restaurée de 1989 à 1994 conformément à l'original."
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20054205"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Westend-Synagoge"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://denkxweb.denkmalpflege-hessen.de/cgi-bin/mapwalk.pl?event=Query.Details&obj=153935"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westend-Synagoge"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Westendsynagoge"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7749553-6"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sinagogo_Westend_de_Frankfurto"
"http://fr.dbpedia.org/resource/Synagogue_de_Westend_de_Francfort-sur-le-Main","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيس_ويستيند"
