"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Giles County (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Quận Giles, Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Джайлс (округ, Теннессі)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Giles County (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Giles (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Giles (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Giles konderria (Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غيلز (تينيسي)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Giles est situé dans l’État du Tennessee, aux États-Unis. En 2000, la population était de 29 447 habitants. En 2005, la population atteint 29 447 habitants. Le siège du comté est à Pulaski."
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040046"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Giles_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giles_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/47055.html"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1639746"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자일스군_(테네시주)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001864"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Giles,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giles_konderria_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Giles,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/85233673-2b7b-43ab-b5d0-55359f163f51"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mtgm"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گلز_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Giles,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Giles_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giles_County_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Giles_megye_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Џајлс_(Тенеси)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャイルズ郡_(テネシー州)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giles_County_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146604590"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giles_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Giles_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賈爾斯縣_(田納西州)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Giles_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Giles_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/জিলেস_কাউন্টি,_টেনেসি"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Giles_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_گیلز،_تنسی"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Giles_Comitatus_(Tennesia)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джилс_(окръг,_Тенеси)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джайлс_(округ,_Теннессі)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giles_County_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Джайлс_(округ,_Теннесси)"
"http://fr.dbpedia.org/resource/Comté_de_Giles_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джайлз_(округ,_Теннесси)"
