"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège dans la Somme"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10069235"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://dbpedia.org/ontology/wikiPageID",3860020
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://dbpedia.org/ontology/wikiPageRevisionID",166238693
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège dans la Somme"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme?oldid=166238693&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_la_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_France_par_département"
