"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/2000/01/rdf-schema#label","Girl Skateboards"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/2000/01/rdf-schema#label","Girl Skateboards"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/2000/01/rdf-schema#comment","Girl Skateboards est un équipementier spécialisé dans le commerce de matériel, de planches et d'accessoires de skateboard. Elle a été fondée en 1993 par Rick Howard, Spike Jonze, Mike Carroll et ."
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098c66"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girl_Distribution_Company"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Girl_Skateboards"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1967387"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://dbpedia.org/ontology/wikiPageID",555254
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://dbpedia.org/ontology/wikiPageRevisionID",183950026
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_Jonze"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Baltimore"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_sportif"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Carroll"
"http://fr.dbpedia.org/resource/Girl_Skateboards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_skateboard"
