"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solskifte","http://www.w3.org/2000/01/rdf-schema#label","Solskifte"
"http://fr.dbpedia.org/resource/Solskifte","http://www.w3.org/2000/01/rdf-schema#comment","Le solskifte est un régime foncier de partage des terres en fonction de l'ensoleillement. Il s'est développé au début du Moyen Âge, mais il fut formalisé dans la législation suédoise vers 1350. Le solskifte signifiait une division des champs en fonction du soleil et il constituait une manière de répartir les terres au sein de la communauté, de sorte que chaque agriculteur bénéficie d'un accès égal au soleil tout au long de l'année. Dans ce cadre, « l'emplacement des fermes dans le village correspond à l'emplacement des champs dans le terroir tout en respectant le cours du soleil. La ferme la plus au sud ou la plus à l'est dispose ainsi des champs les plus au sud ou les plus à l'est dans chaque quartier ». C'était une caractéristique importante dans une nation montagneuse et nordique comme "
"http://fr.dbpedia.org/resource/Solskifte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solskifte"
"http://fr.dbpedia.org/resource/Solskifte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solskifte"
"http://fr.dbpedia.org/resource/Solskifte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xph_08"
"http://fr.dbpedia.org/resource/Solskifte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15098230"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageID",14141068
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageRevisionID",187245981
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NMA.0063355_Näsby_oskiftade_by_sedd_från_Hammarkullen.jpg"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_médiéval_déserté"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Suède"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_d'Eketorp"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'agriculture"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Suède"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenure_(féodalité)"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wharram_Percy"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_de_la_pierre"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_des_Vikings"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_foncier"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage_agricole_du_sud_d'Öland"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_Droit"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storskiftet"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Öland"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Âge_des_Vikings_en_Angleterre"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Suède_médiévale"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finage"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensoleillement"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/wikiPageLength",4594
"http://fr.dbpedia.org/resource/Solskifte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Suède"
"http://fr.dbpedia.org/resource/Solskifte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'agriculture"
"http://fr.dbpedia.org/resource/Solskifte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval"
"http://fr.dbpedia.org/resource/Solskifte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Âge_des_Vikings_en_Angleterre"
"http://fr.dbpedia.org/resource/Solskifte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Suède_médiévale"
"http://fr.dbpedia.org/resource/Solskifte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_Droit"
"http://fr.dbpedia.org/resource/Solskifte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Solskifte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Solskifte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Solskifte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Solskifte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solskifte?oldid=187245981&ns=0"
"http://fr.dbpedia.org/resource/Solskifte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wharram_Percy_Geograph.jpg"
"http://fr.dbpedia.org/resource/Solskifte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olandeketorp.jpg"
"http://fr.dbpedia.org/resource/Solskifte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NMA.0063355_Näsby_oskiftade_by_sedd_från_Hammarkullen.jpg"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NMA.0063355_Näsby_oskiftade_by_sedd_från_Hammarkullen.jpg?width=300"
"http://fr.dbpedia.org/resource/Solskifte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Solskifte"
"http://fr.dbpedia.org/resource/Solskifte","http://dbpedia.org/ontology/abstract","Le solskifte est un régime foncier de partage des terres en fonction de l'ensoleillement. Il s'est développé au début du Moyen Âge, mais il fut formalisé dans la législation suédoise vers 1350. Le solskifte signifiait une division des champs en fonction du soleil et il constituait une manière de répartir les terres au sein de la communauté, de sorte que chaque agriculteur bénéficie d'un accès égal au soleil tout au long de l'année. Dans ce cadre, « l'emplacement des fermes dans le village correspond à l'emplacement des champs dans le terroir tout en respectant le cours du soleil. La ferme la plus au sud ou la plus à l'est dispose ainsi des champs les plus au sud ou les plus à l'est dans chaque quartier ». C'était une caractéristique importante dans une nation montagneuse et nordique comme la Suède. Le système a été exporté avec la conquête viking dans certaines parties de l'Angleterre(près de Wharram Percy, un village aujourd'hui déserté, des chartes concernant les finages de Thixendale et Raisthorpe évoquaient des champs propinquiores sole en 1338 et juxta solem en 1883) et de la Finlande, où des traces en subsistent dans le paysage moderne. Dans ce mode de tenure, une communauté était composée du village et des terres environnantes. Le village était divisé en tofts individuels (les parcelles bâties) et en champs où l'agriculture était pratiquée. Comme chaque champ avait des propriétés et des rendements différents, les champs étaient divisés en bandes et distribués de manière que chaque famille du village ait accès à une portion (généralement) équivalente de bons et de mauvais champs. On peut en voir exemple dans le paysage agricole du sud d'Öland, un site situé sur l'île d'Öland et inscrit au patrimoine culturel de L'UNESCO du fait de son occupation continue depuis l'âge de la pierre. Le village était ensuite administré par un tribunal hallmoot et par les règlements de la communauté."
