"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2000/01/rdf-schema#label","鲁蒂诺"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2000/01/rdf-schema#label","Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2000/01/rdf-schema#label","Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2000/01/rdf-schema#label","Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2000/01/rdf-schema#label","Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2000/01/rdf-schema#label","Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2000/01/rdf-schema#label","Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2000/01/rdf-schema#label","Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2000/01/rdf-schema#label","Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2000/01/rdf-schema#comment","Rutino est une commune italienne de la province de Salerne dans la région Campanie en Italie."
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frgn6"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рутино"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рутіно"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81467"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روتینو"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rutino"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루티노"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рутино"
"http://fr.dbpedia.org/resource/Rutino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rutino"
