"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/2000/01/rdf-schema#label","Brignolia bengal"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/2000/01/rdf-schema#comment","Brignolia bengal est une espèce d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:043916"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/624747"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7864913"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367915"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brignolia_bengal"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f585"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://dbpedia.org/ontology/wikiPageID",5584821
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://dbpedia.org/ontology/wikiPageRevisionID",107030641
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_I._Platnick"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale-Occidental"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Brignolia_bengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
