"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2000/01/rdf-schema#label","Takatokwane"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2000/01/rdf-schema#label","Takatokwane"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2000/01/rdf-schema#label","Takatokwane"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2000/01/rdf-schema#label","Takatokwane"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2000/01/rdf-schema#label","Такатокване"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2000/01/rdf-schema#comment","Takatokwane est une ville du Botswana."
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Takatokwane"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03np1xs"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Takatokwane"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Takatokwane"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takatokwane"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاكاتوكوانى"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Takatokwane"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Takatokwane"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Takatokwane"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170960"
"http://fr.dbpedia.org/resource/Takatokwane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Такатокване"
"http://fr.dbpedia.org/resource/Takatokwane","http://dbpedia.org/ontology/wikiPageID",6779526
"http://fr.dbpedia.org/resource/Takatokwane","http://dbpedia.org/ontology/wikiPageRevisionID",162434666
"http://fr.dbpedia.org/resource/Takatokwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kweneng_West"
"http://fr.dbpedia.org/resource/Takatokwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Botswana"
"http://fr.dbpedia.org/resource/Takatokwane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Takatokwane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cso.gov.bw/media/2011%20Census%20_Alphabetical%20Index%20_Population%20of%20Localities.pdf"
"http://fr.dbpedia.org/resource/Takatokwane","http://dbpedia.org/ontology/wikiPageLength",501
"http://fr.dbpedia.org/resource/Takatokwane","http://www.georss.org/georss/point","-24.002222222222 24.31"
