"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sausset-les-Pins__avril_1953__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sausset-les-Pins__avril_1953__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sausset-les-Pins__avril_1953__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sausset-les-Pins__avril_1953__1","http://dbpedia.org/ontology/functionEndYear","1991"
"http://fr.dbpedia.org/resource/Sausset-les-Pins__avril_1953__1","http://dbpedia.org/ontology/functionStartYear","1953"
"http://fr.dbpedia.org/resource/Sausset-les-Pins__avril_1953__1","http://dbpedia.org/ontology/personName","Pierre Matraja"
"http://fr.dbpedia.org/resource/Sausset-les-Pins__avril_1953__1","http://dbpedia.org/ontology/startOccupation","Sénateur"
"http://fr.dbpedia.org/resource/Sausset-les-Pins__avril_1953__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Sausset-les-Pins"
"http://fr.dbpedia.org/resource/Sausset-les-Pins__avril_1953__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Sausset-les-Pins__avril_1953__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre_Matraja"
