"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_de_communication","http://www.w3.org/2000/01/rdf-schema#label","École de communication"
"http://fr.dbpedia.org/resource/Catégorie:École_de_communication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32072475"
"http://fr.dbpedia.org/resource/Catégorie:École_de_communication","http://dbpedia.org/ontology/wikiPageID",2770819
"http://fr.dbpedia.org/resource/Catégorie:École_de_communication","http://dbpedia.org/ontology/wikiPageRevisionID",75651628
"http://fr.dbpedia.org/resource/Catégorie:École_de_communication","http://www.w3.org/2004/02/skos/core#prefLabel","École de communication"
"http://fr.dbpedia.org/resource/Catégorie:École_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_éducation"
"http://fr.dbpedia.org/resource/Catégorie:École_de_communication","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_de_communication?oldid=75651628&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_de_communication","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Catégorie:École_de_communication","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Formations_en_Sciences_de_l'information_et_de_la_communication"
