"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://www.w3.org/2000/01/rdf-schema#label","Banliyö-Banlieue"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606619"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://dbpedia.org/ontology/wikiPageID",8664057
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://dbpedia.org/ontology/wikiPageRevisionID",128566355
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Ferrone"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Federico_Ferrone"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://dbpedia.org/ontology/wikiPageLength",38
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banliyö-Banlieue?oldid=128566355&ns=0"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banliyö-Banlieue"
"http://fr.dbpedia.org/resource/Banliyö-Banlieue","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Federico_Ferrone"
