"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","La liste des cours d'eau d'Ille-et-Vilaine présente les principaux cours d'eau , de longueur supérieure à 10 km, traversant pour tout ou partie le territoire du département français d'Ille-et-Vilaine dans la région Bretagne."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48751677"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageID",11177049
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageRevisionID",183887769
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donac"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domloup"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princé"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doueff"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazouges-la-Pérouse"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baillé"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurigné"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassy_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crouais"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Chaussée"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresbœuf"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Bouëxic"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roz-Landrieux"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comper"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principaux_cours_d'eau_de_la_France_par_bassin_versant"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-des-Landes"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irodouër"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goven"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nançon"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_international_de_l'eau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combs_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ganton"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semnon"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévérien"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champeaux_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Péran"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iffendic"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rannée"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurtuit"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-des-Landes"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_gestion_des_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasné-sur-Illet"
