"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Le Mêle-sur-Sarthe"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Le Mêle-sur-Sarthe"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Le Mêle-sur-Sarthe"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Le Mêle-sur-Sarthe"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Ле-Мель-сюр-Сарт"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","萨尔特河畔勒梅勒"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Le Mêle-sur-Sarthe"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Le Mêle-sur-Sarthe"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Le Mêle-sur-Sarthe"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Le Mêle-sur-Sarthe"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Le Mêle-sur-Sarthe est une commune française, située dans le département de l'Orne en région Normandie, peuplée de 670 habitants."
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61258"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Mêle-sur-Sarthe"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216102582"
"http://fr.dbpedia.org/resource/Le_Mêle-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgqcf"
