"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://www.w3.org/2000/01/rdf-schema#label","Machine Daguin"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://www.w3.org/2000/01/rdf-schema#label","Daguin machine"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://www.w3.org/2000/01/rdf-schema#label","Daguin machine"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://www.w3.org/2000/01/rdf-schema#comment","La machine Daguin est une des premières machines à oblitérer mécaniquement le courrier, utilisée par les postes françaises. Elle est inventée par Eugène Daguin (1849-1888). Sa mise en service officielle a lieu en juin 1884 à Paris. Elle a un rendement de 3 000 lettres par heure. Elle appose deux timbres à date sur le pli : le premier oblitère le timbre-poste et le second laisse une preuve lisible de la date. Les centres des deux cachets sont séparés d'une distance constante de 28 millimètres jusqu'en 1949."
"http://fr.dbpedia.org/resource/Machine_Daguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daguin_machine"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daguin_machine"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gt70p"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daguin_machine"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daguin_machine"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2099662"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageID",1353695
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageRevisionID",183268004
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_timbre_(timbre_de_France)"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploiești"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Daguin_Arcachon_1926.jpg"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focșani"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_oblitérer"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_postale"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_et_Commerce"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblitération"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brăila"
"http://fr.dbpedia.org/resource/Machine_Daguin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblitération"
