"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_des_îles_Baléares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_des_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Sportive des îles Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107616200"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageID",14260610
"http://fr.dbpedia.org/resource/Catégorie:Sportive_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageRevisionID",184874611
"http://fr.dbpedia.org/resource/Catégorie:Sportive_des_îles_Baléares","http://www.w3.org/2004/02/skos/core#prefLabel","Sportive des îles Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_des_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_des_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_des_îles_Baléares","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportive_des_îles_Baléares?oldid=184874611&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_des_îles_Baléares","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_îles_Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_des_îles_Baléares","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_îles_Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_des_îles_Baléares","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_espagnole_par_communauté_autonome"
