"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Goas"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Goas (homonymie)"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Goas"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035471"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goas_(disambigua)"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goas"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goás"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7426023
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",182939566
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goas"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urko_Pardo"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Goas"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamothe-Goas"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Le_Goas"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Le_Goas"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lamothe-Goas"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Goas"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Goas"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Urko_Pardo"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",607
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goas_(homonymie)?oldid=182939566&ns=0"
"http://fr.dbpedia.org/resource/Goas_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Goas_(homonymie)"
