"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/2000/01/rdf-schema#label","Kiribati Moa Party"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/2000/01/rdf-schema#label","Kiribati First Party"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le parti appelé Kiribati Moa Party en gilbertin (littéralement « Kiribati premier » ou « Kiribati devant ») et Kiribati First Party en anglais est un parti politique gilbertin issu en novembre 2019 d'une scission du Tobwaan Kiribati Party."
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kiribatimoa"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基里巴斯优先"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86680899"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiribati_First_Party"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq7kd4vj"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кирибати_Моа"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://dbpedia.org/ontology/wikiPageID",12938240
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://dbpedia.org/ontology/wikiPageRevisionID",183020897
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobwaan_Kiribati_Party"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbertin"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutokaan_te_koaua"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banuera_Berina"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_aux_Kiribati"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiribati"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://dbpedia.org/ontology/wikiPageLength",2159
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_aux_Kiribati"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://xmlns.com/foaf/0.1/name","Kiribati Moa Party"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kiribati_Moa_Party","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
