"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_Moon","http://www.w3.org/2000/01/rdf-schema#label","China Moon"
"http://fr.dbpedia.org/resource/China_Moon","http://www.w3.org/2000/01/rdf-schema#comment","China Moon est le soixante-huitième tome de la série Michel Vaillant, paru en 2006. Il a pour cadre le premier Grand Prix automobile de Chine de l'histoire de la Formule 1, disputé sur le circuit international de Shanghai."
"http://fr.dbpedia.org/resource/China_Moon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48747084"
"http://fr.dbpedia.org/resource/China_Moon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxbpxyyf"
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageID",10675357
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",135703337
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Michel_Vaillant"
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Schumacher"
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schumacher"
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_international_de_Shanghai"
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Todt"
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Fisichella"
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Chine"
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vaillant"
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/wikiPageLength",579
"http://fr.dbpedia.org/resource/China_Moon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Michel_Vaillant"
"http://fr.dbpedia.org/resource/China_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/China_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/China_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/China_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/China_Moon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/China_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/China_Moon?oldid=135703337&ns=0"
"http://fr.dbpedia.org/resource/China_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/China_Moon"
"http://fr.dbpedia.org/resource/China_Moon","http://dbpedia.org/ontology/abstract","China Moon est le soixante-huitième tome de la série Michel Vaillant, paru en 2006. Il a pour cadre le premier Grand Prix automobile de Chine de l'histoire de la Formule 1, disputé sur le circuit international de Shanghai."
