"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2000/01/rdf-schema#label","Stróże Małe"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2000/01/rdf-schema#label","Stróże Małe"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2000/01/rdf-schema#label","Сторожі Малі"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2000/01/rdf-schema#label","Stróże Małe"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2000/01/rdf-schema#comment","Stróże Małe est une localité polonaise de la gmina et du powiat de Sanok en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stróże_Małe"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7626017"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сторожи_Мали"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сторожі_Малі"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сторожи_Мали"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stróże_Małe"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stróże_Małe"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/758060/"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stróże_Małe"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n6nc5"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://dbpedia.org/ontology/wikiPageID",13415123
"http://fr.dbpedia.org/resource/Stróże_Małe","http://dbpedia.org/ontology/wikiPageRevisionID",171994349
"http://fr.dbpedia.org/resource/Stróże_Małe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanok_(gmina)"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Sanok"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Sanok"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://dbpedia.org/ontology/wikiPageLength",416
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.georss.org/georss/point","49.55 22.1833"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Sanok"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stróże_Małe?oldid=171994349&ns=0"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.55
"http://fr.dbpedia.org/resource/Stróże_Małe","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.1833
"http://fr.dbpedia.org/resource/Stróże_Małe","http://fr.dbpedia.org/property/nom","Stróże Małe"
"http://fr.dbpedia.org/resource/Stróże_Małe","http://fr.dbpedia.org/property/zoom",6
