"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Fédération nationale du tourisme"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/2000/01/rdf-schema#comment","Fédération nationale du tourisme (FNT) a été créée le 15 septembre 1995, elle regroupe en son sein toutes les professions liées au tourisme. Sa principale mission première est de fédérer tous les métiers touristiques à la vision 2010. Son président est . Elle est affiliée à la Confédération générale des entreprises du Maroc (CGEM)."
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215plqd"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092082"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageID",1980707
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageRevisionID",96882792
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_patronale"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Maroc"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Ghannam"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobbying"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_au_Maroc"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_du_tourisme_responsable"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othman_Cherif_Alami"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_des_entreprises_du_Maroc"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1995"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fnt.ma"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://dbpedia.org/ontology/wikiPageLength",2291
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Maroc"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1995"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://xmlns.com/foaf/0.1/homepage","http://www.fnt.ma"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://xmlns.com/foaf/0.1/name","Fédération nationale du tourisme"
"http://fr.dbpedia.org/resource/Fédération_nationale_du_tourisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
