"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/2000/01/rdf-schema#label","Oremo (torrente)"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/2000/01/rdf-schema#label","Oremo"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/2000/01/rdf-schema#comment","L'Oremo est un torrent du Piémont situé dans la province de Biella, et un affluent gauche de l'Elvo, donc un sous-affluent du fleuve le Pô par le Cervo et la Sesia."
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oremo_(creek)"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oremo_(torrente)"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oremo_(creek)"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355835"
"http://fr.dbpedia.org/resource/Oremo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hpq"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageID",5151264
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageRevisionID",135085016
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandiera_della_regione_Piemonte.svg"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvo"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrographie_de_la_province_de_Biella"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Biella"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Mucrone"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borriana_(Piémont)"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Italie"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollone"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occhieppo_Inferiore"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occhieppo_Superiore"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Biella"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesia"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Pô"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_des_Alpes"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biella"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponderano"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Localizzazione_oremo.jpg"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Piémont"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervo_(torrent)"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_(hydrologie)"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burcina"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oremo_infestazione_reynoutria.jpg"
"http://fr.dbpedia.org/resource/Oremo","http://dbpedia.org/ontology/wikiPageLength",3775
"http://fr.dbpedia.org/resource/Oremo","http://www.georss.org/georss/point","45.5039 8.03244"
"http://fr.dbpedia.org/resource/Oremo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Piémont"
"http://fr.dbpedia.org/resource/Oremo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_des_Alpes"
"http://fr.dbpedia.org/resource/Oremo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Pô"
"http://fr.dbpedia.org/resource/Oremo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Biella"
"http://fr.dbpedia.org/resource/Oremo","http://xmlns.com/foaf/0.1/name","Oremo"
"http://fr.dbpedia.org/resource/Oremo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oremo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Oremo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Oremo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Oremo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oremo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oremo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
