"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2000/01/rdf-schema#label","碳化锂"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2000/01/rdf-schema#label","Carbeto de lítio"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2000/01/rdf-schema#label","Carbure de lithium"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2000/01/rdf-schema#label","Carburo di litio"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2000/01/rdf-schema#label","Lithiumcarbid"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2000/01/rdf-schema#label","كربيد الليثيوم"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2000/01/rdf-schema#comment","Le carbure de lithium, Li2C2, souvent appelé acétylure de lithium ou de dilithium, est un composé chimique du lithium et du carbone. Li2C2 est l'un des nombreux composés lithium-carbone qui incluent les composés riches en lithium (Li4C, Li6C2, Li6C3, Li8C3, Li4C3, Li4C5) et les composés d'insertion du graphite LiC6, LiC12 et LiC18."
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1070-75-3"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C2.2Li/c1-2;;/q-2;2*+1"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.012.710"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ARNWQMJQALNBBV-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Li+.Li+.C-#C-"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lithiumcarbid"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9cpl"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Litijum_karbid"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二炭化リチウム"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID66115"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیتیم_کربید"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/59503"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lithium_carbide"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Litijum_karbid"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیتیوم_کربید"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lithium_carbide"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carburo_di_litio"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carbeto_de_lítio"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421181"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碳化锂"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Litium_karbida"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777656059"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρβίδιο_του_λιθίου"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ацетиленид_лития"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كربيد_الليثيوم"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageID",4663584
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageRevisionID",155206946
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrure_de_lithium"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_d'insertion_du_graphite"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_lithium"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubidium"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organochloré"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyde_de_lithium"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniaque"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_du_lithium"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphite"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césium"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Carbure_de_lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrachlorométhane"
