"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1986 Asian Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux asiatiques de 1986"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions d'athlétisme aux Jeux asiatiques de 1986 se sont déroulés à Séoul, en Corée du Sud."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлетика_на_Летњим_азијским_играма_1986."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điền_kinh_tại_Đại_hội_Thể_thao_châu_Á_1986"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Asialekene_1986"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289tm2"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498299"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1986_Asian_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageID",5327921
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageRevisionID",170123588
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Baolian"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshihisa_Urita"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gong_Yitian"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Qianqian"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jang_Jae-geun"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiang_Shaohong"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Xiuting"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Wei-Ja"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Bok-joo"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_sport"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1986"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigenobu_Murofushi"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luo_Jun"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_asiatiques_de_1986"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Suzuki"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shim_Duk-sup"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huang_Donghuo"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jong-il_(athlétisme)"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jae-sang"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jin-tae"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiny_Abraham"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jong-yoon"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Xiuyun"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_asiatiques_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Kojo"
