"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pampan","http://www.w3.org/2000/01/rdf-schema#label","Pampan"
"http://fr.dbpedia.org/resource/Pampan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pampán"
"http://fr.dbpedia.org/resource/Pampan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16061445"
"http://fr.dbpedia.org/resource/Pampan","http://dbpedia.org/ontology/wikiPageID",5144225
"http://fr.dbpedia.org/resource/Pampan","http://dbpedia.org/ontology/wikiPageRevisionID",99255562
"http://fr.dbpedia.org/resource/Pampan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Pampan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampán_(Pérou)"
"http://fr.dbpedia.org/resource/Pampan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Pampan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Áncash_(département)"
"http://fr.dbpedia.org/resource/Pampan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampán_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Pampan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Trujillo"
"http://fr.dbpedia.org/resource/Pampan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampán_(Venezuela)"
"http://fr.dbpedia.org/resource/Pampan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampán_(municipalité)"
"http://fr.dbpedia.org/resource/Pampan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Pampan","http://dbpedia.org/ontology/wikiPageLength",655
"http://fr.dbpedia.org/resource/Pampan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Pampan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pérou"
"http://fr.dbpedia.org/resource/Pampan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Pampan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pampan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pampan?oldid=99255562&ns=0"
"http://fr.dbpedia.org/resource/Pampan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pampan"
