"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#label","Ampelographie"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#label","Ampelografia"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#label","Ampelografi"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#label","Ampelografie"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#label","Ampélographie"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#label","Ampelografía"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#label","Ampelografia"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#comment","L’ampélographie est la discipline commune à la botanique et à l'œnologie traitant des cultivars de vignes cultivés en viticulture : les cépages. Le terme est formé sur le grec ampelos (ἄμπελος) : vigne. Cette discipline résulte d'une publication scientifique éditée entre 1901 et 1910 qui décrit 5 200 cépages et en illustre plus de 500 : Ampélographie. Traité général de viticulture."
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0077925.xml"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ampelography"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ampelography"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=44021"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1818861"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ампелографи"
"http://fr.dbpedia.org/resource/Ampélographie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブドウ品種学"
