"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://www.w3.org/2000/01/rdf-schema#label","Cheese fries"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://www.w3.org/2000/01/rdf-schema#label","Frites au fromage"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://www.w3.org/2000/01/rdf-schema#comment","Les frites au fromage, en anglais cheese fries (aussi appelées cheesy fries, Philly fries ou pizza fries) sont un plat classique de la restauration rapide aux États-Unis, composé de pommes de terre frites partiellement recouvertes de fromage fondu. Elles figurent à la carte de nombreuses chaînes de restauration rapide, notamment Taco Bell, Arby's, Shake Shack et Wendy's, et sont proposées dans plusieurs autres pays, en grande partie du fait de l'implantation hors des États-Unis de chaînes de restauration rapide."
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cheese-Fries-2"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cheese_fries"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیب‌زمینی_با_پنیر"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kentang_goreng_keju"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5089400"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hftb1"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheese_fries"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kenthang_gorèng_kèju"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageID",11816523
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageRevisionID",190008955
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shake_Shack"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shake_shack_cheese_fries.jpg"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapsalon"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambal_(cuisine)"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_brune_(poutine)"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomate"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_en_grains"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment_jalapeño"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lard"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_fromage_de_la_restauration_rapide"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_industriel"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_hachée"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_suisse_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozzarella"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_(plante)"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kebab"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arby's"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheddar"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïoli"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutine_(plat)"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheez_Whiz"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taco_Bell"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_de_rue_aux_États-Unis"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondelēz_International"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frite"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy's"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouda_(fromage)"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://dbpedia.org/ontology/wikiPageLength",2711
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_fromage_de_la_restauration_rapide"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_de_rue_aux_États-Unis"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frites_au_fromage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
