"subject","predicate","object"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2000/01/rdf-schema#label","Ano Lechonia"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2000/01/rdf-schema#label","Ano Lechonia"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2000/01/rdf-schema#label","Áno Lechónia"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2000/01/rdf-schema#comment","Áno Lechónia, en grec moderne : Άνω Λεχώνια, est un village du dème de Vólos, district régional de Magnésie, en Thessalie, Grèce. Selon le recensement de 2011, la population du village s'élève à 1 068 habitants."
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ano_Lechonia"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άνω_Λεχώνια_Μαγνησίας"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Áno_Lekhónia"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ano_Lechonia"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016068259"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/264890/"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انو_ليتشونيا"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنو_ليخونيا"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ano_Lechonia"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Áno_Lekhónia"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ph_5_"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/351146462729027772458"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Áno_Lekhónia"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564062"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://dbpedia.org/ontology/wikiPageID",14682009
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://dbpedia.org/ontology/wikiPageRevisionID",190736149
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Thessalie"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dème_de_Vólos"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_de_Magnésie"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://dbpedia.org/ontology/wikiPageLength",1212
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.georss.org/georss/point","39.325277777778 22.048333333333"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Thessalie"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Áno_Lechónia?oldid=190736149&ns=0"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3253
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.0483
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-11-01-Ano_Lechonia_shunting.jpg"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://fr.dbpedia.org/property/légende","La gare du village."
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2008-11-01-Ano_Lechonia_shunting.jpg?width=300"
"http://fr.dbpedia.org/resource/Áno_Lechónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Áno_Lechónia"
