"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#label","(2751) Кэмпбелл"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#label","2751 Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#label","(2751) Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#label","2751 Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#label","2751 Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#label","2751 Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#label","2751 Кемпбелл"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#label","(2751) Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#label","小行星2751"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#label","2751 Campbell (كويكب)"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#label","キャンベル (小惑星)"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","(2751) Campbell (1962 RP) est un astéroïde de la ceinture principale, découvert le 7 septembre 1962 à l'observatoire Goethe Link près de Brooklyn, dans l'Indiana."
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002751"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2751_Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2751_Кемпбелл"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2751_Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2751_Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2751"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2751_Кембел"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2751_Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2751_Campbell_(كويكب)"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2751_Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2751_Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2751)_Кэмпбелл"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2751)_Кэмпбелл"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2751_Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m53c_"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2751_Campbell"
"http://fr.dbpedia.org/resource/(2751)_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2751)_Campbell"
