"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochage","http://www.w3.org/2000/01/rdf-schema#label","Rochage"
"http://fr.dbpedia.org/resource/Rochage","http://www.w3.org/2000/01/rdf-schema#comment","Le rochage est un phénomène qui survient au cours du refroidissement d'un métal ou d'un alliage après fusion, consécutif à son chauffage ou au soudage du matériau. Il est caractérisé par le dégagement de gaz à la surface du métal qui se solidifie avec la formation de cloques irrégulières."
"http://fr.dbpedia.org/resource/Rochage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30748277"
"http://fr.dbpedia.org/resource/Rochage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c488fp65"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageID",10150410
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageRevisionID",187458781
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_inerte"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inertage"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidification"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_d'apport"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soudure"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupellation"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudage_MIG-MAG"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudage"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métallurgie"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rochage.jpg"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argon"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudage_TIG"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/wikiPageLength",3073
"http://fr.dbpedia.org/resource/Rochage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métallurgie"
"http://fr.dbpedia.org/resource/Rochage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soudure"
"http://fr.dbpedia.org/resource/Rochage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rochage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rochage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rochage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rochage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rochage?oldid=187458781&ns=0"
"http://fr.dbpedia.org/resource/Rochage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochage.jpg"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rochage.jpg?width=300"
"http://fr.dbpedia.org/resource/Rochage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rochage"
"http://fr.dbpedia.org/resource/Rochage","http://dbpedia.org/ontology/abstract","Le rochage est un phénomène qui survient au cours du refroidissement d'un métal ou d'un alliage après fusion, consécutif à son chauffage ou au soudage du matériau. Il est caractérisé par le dégagement de gaz à la surface du métal qui se solidifie avec la formation de cloques irrégulières."
