"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","História do Japão"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Історія Японії"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","History of Japan"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Japon"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử Nhật Bản"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Japoniako historia"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","日本の歴史"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Japans"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Història del Japó"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Japan"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire du Japon commence avec le peuplement d'un groupe d'îles au sud-est de la péninsule coréenne, environ 100 000 ans av. J.-C. Les premières traces d'industrie, des pierres polies, remontent à 32 000 ans. Des poteries, parmi les plus anciennes de l'humanité, sont produites vers 13 000 ans avant notre ère lors de la période Jōmon, et comprennent les premières formes d'œuvres artistiques : les dogū. 400 ans avant notre ère, au cours de la période Yayoi, sont introduites des technologies venant de Chine et de Corée comme la riziculture et la fonte du bronze et du fer."
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/japon-le-territoire-et-les-hommes-histoire"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/952/about"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-تاريخ_اليابان.wav"
"http://fr.dbpedia.org/resource/Histoire_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19610127"
