"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://www.w3.org/2000/01/rdf-schema#label","Département des arts graphiques du musée du Louvre"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://www.w3.org/2000/01/rdf-schema#comment","Le département des arts graphiques est le septième département du musée du Louvre. Il a été créé en 1989. Auparavant le cabinet des dessins était rattaché au département des peintures. Il regroupe trois fonds différents :"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1931_3937"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11399168"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044753"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145140916"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16221102z#about"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93017121"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9l0f63"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageID",6126629
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageRevisionID",176609047
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcographie_du_Louvre"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Watteau"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Howard_(14e_comte_d'Arundel)"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Crozat"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_Silvestre"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Leclerc"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donation_en_droit_français"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_peintures_du_musée_du_Louvre"
"http://fr.dbpedia.org/resource/Département_des_arts_graphiques_du_musée_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'Apollon"
