"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_d'Ukraine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Федерація баскетболу України"
"http://fr.dbpedia.org/resource/Fédération_d'Ukraine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération d'Ukraine de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_d'Ukraine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération d'Ukraine de Basket-ball (en ukrainien : Федерації баскетболу України) est une association, fondée en 1992, chargée d'organiser, de diriger et de développer le basket-ball en Ukraine, d'orienter et de contrôler l'activité de toutes les associations ou unions d'associations s'intéressant à la pratique du basket-ball."
"http://fr.dbpedia.org/resource/Fédération_d'Ukraine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Федерація_баскетболу_України"
"http://fr.dbpedia.org/resource/Fédération_d'Ukraine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התאחדות_הכדורסל_האוקראינית"
"http://fr.dbpedia.org/resource/Fédération_d'Ukraine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j38t2"
"http://fr.dbpedia.org/resource/Fédération_d'Ukraine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουκρανική_Ομοσπονδία_Καλαθοσφαίρισης"
"http://fr.dbpedia.org/resource/Fédération_d'Ukraine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_cestistica_dell'Ucraina"
"http://fr.dbpedia.org/resource/Fédération_d'Ukraine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basketball_Federation_of_Ukraine"
"http://fr.dbpedia.org/resource/Fédération_d'Ukraine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091524"
"http://fr.dbpedia.org/resource/Fédération_d'Ukraine_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",5666877
"http://fr.dbpedia.org/resource/Fédération_d'Ukraine_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",191431139
