"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/2000/01/rdf-schema#label","Saïd Bogota"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/2000/01/rdf-schema#comment","Saïd Bogota est un acteur français, connu pour avoir joué le rôle de Tong Po dans le film Pattaya. Le 21 septembre 2021, il est condamné à 16 ans de prison pour avoir enlevé, séquestré, torturé et tenté d'assassiner un rival amoureux."
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108649222"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageID",14352851
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageRevisionID",190468450
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chéron_(Essonne)"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouar_Toubali"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pattaya_(film)"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tentative_d'assassinat"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coma"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_5"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Gastambide"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_cours"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Segpa"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_français"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Tuel"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chlorhydrique"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Déguns"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stand-up"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Boucle_(film)"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquestration_(crime)"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_nain"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://dbpedia.org/ontology/wikiPageLength",10121
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Humoriste_français"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_nain"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_cours"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saïd_Bogota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
