"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/2000/01/rdf-schema#label","Аймар-Вернэ, Жак"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/2000/01/rdf-schema#label","Jacques Aymar-Vernay"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/2000/01/rdf-schema#label","Jacques Aymar-Vernay"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Aymar Vernay, né en 1657 et mort en décembre 1707 à Saint-Vérand en Dauphiné, était un paysan connu également pour ses talents de sourcier."
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Aymar-Vernay"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158173"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аймар-Вернэ,_Жак"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Aymar-Vernay"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vfys"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Aymar-Vernay"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Vérand_(Isère)"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Vérand_(Isère)"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://dbpedia.org/ontology/wikiPageID",643717
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://dbpedia.org/ontology/wikiPageRevisionID",185823382
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleton"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radiesthésie"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Le_Lorrain_de_Vallemont"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourcier"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campetti"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Malebranche"
"http://fr.dbpedia.org/resource/Jacques_Aymar-Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crise_de_la_conscience_européenne"
