"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toréador","http://www.w3.org/2000/01/rdf-schema#label","Тореадор"
"http://fr.dbpedia.org/resource/Toréador","http://www.w3.org/2000/01/rdf-schema#label","Toreador"
"http://fr.dbpedia.org/resource/Toréador","http://www.w3.org/2000/01/rdf-schema#label","Toreador"
"http://fr.dbpedia.org/resource/Toréador","http://www.w3.org/2000/01/rdf-schema#label","Toréador"
"http://fr.dbpedia.org/resource/Toréador","http://www.w3.org/2000/01/rdf-schema#comment","Toréador (de l'espagnol : toreador) est un terme vieilli, désignant celui qui combat les taureaux dans les courses publiques. Le terme de « torero » le supplante aujourd'hui."
"http://fr.dbpedia.org/resource/Toréador","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toreador"
"http://fr.dbpedia.org/resource/Toréador","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тореадор_(значения)"
"http://fr.dbpedia.org/resource/Toréador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toreador"
"http://fr.dbpedia.org/resource/Toréador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toreador"
"http://fr.dbpedia.org/resource/Toréador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218497"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Тореадор"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageID",1012868
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageRevisionID",179730428
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida_de_rejón"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_taureaux"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peón"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sauvage"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénorita_Toréador"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_d'un_toréador"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torero"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anachronisme"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vollard_en_toréador"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Carrosse_du_Saint-Sacrement"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Meilhac_et_Halévy_-_Théâtre,_VII.djvu/478"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cassatt_Mary_Toreador_1873.jpg"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Meilhac"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Adam"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_et_le_Toréador"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torero"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbarisme"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picador"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Toréador"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_de_combat"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Halévy"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(nouvelle)"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aficionado_(corrida)"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banderillero"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(opéra)"
"http://fr.dbpedia.org/resource/Toréador","http://dbpedia.org/ontology/wikiPageLength",2990
"http://fr.dbpedia.org/resource/Toréador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Torero"
