"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Saxòfon"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","ሳክሶፎን"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Saxofón"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Sassofono"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Saxophon"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Саксофон"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Saksofon"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Saxofon"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Saxofoi"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Saxofòn"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Saxophon"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#label","Saxofoon"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#comment","Le saxophone est un instrument de musique à vent ,appartenant à la famille des bois dans la musique classique, aux anches (""reeds"") dans le Jazz (big band), et au pupitre de cuivres dans le Blues et Rythm'n blues. Il a été inventé par le Belge Adolphe Sax et breveté à Paris le 21 mars 1846. Il ne doit pas être confondu avec le saxhorn, de la famille des cuivres, mis au point, lui aussi, par Adolphe Sax. Le saxophone est généralement en laiton, bien qu'il en existe certains en cuivre, en argent, en plastique ou plaqués en or."
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Saxophone"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/saxophone"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Saxophones"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:344788"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/saksofon"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saxophones"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/4346"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/klassieke-muziek/saxofoon"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/saxophone"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3528607"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/saxophones"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141379.xml"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=60131104"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/a9ed16cd-b8cb-4256-9c41-93f5f0458c49"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saxofon"
"http://fr.dbpedia.org/resource/Saxophone","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሳክሶፎን"
