"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","جزر جنوب شيتلاند"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Illes Shetland del Sud"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Szetlandy Południowe"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","South Shetland Islands"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Îles Shetland du Sud"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Suidelike Shetlandeilande"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Zuidelijke Shetlandeilanden"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Isole Shetland Meridionali"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Südliche Shetlandinseln"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Sydshetlandsöarna"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Shetland du Sud sont un archipel de l’Antarctique, situé à 117 kilomètres au nord-ouest de la péninsule Antarctique. Elles sont toutes situées au sud du 60e parallèle sud et font ainsi partie des îles de l'océan Antarctique. Au terme du traité sur l'Antarctique de 1959, la souveraineté sur ces îles n'est ni précisée ni revendiquée par les cosignataires qui peuvent les exploiter pour tout usage non-militaire. Plusieurs pays y entretiennent des stations de recherche. La plupart se trouvent sur l’île du Roi-George, où elles bénéficient de l'aérodrome de la base chilienne Eduardo Frei."
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=13740&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_Shetland_Islands"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sør-Shetlandsøyene"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/South_Shetland_Islands"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/South_Shetland_Islands"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge426661"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037431"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:14291"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/South-Shetland-Islands"
"http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062487.xml"
