"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.w3.org/2000/01/rdf-schema#label","Friedberger Tor"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.w3.org/2000/01/rdf-schema#comment","La Friedberger Tor est une place de la ville de Francfort-sur-le-Main, en Allemagne. Elle se trouve notamment à proximité de la Friedberger Landstraße et de la Konrad-Adenauer-Straße. 
* Portail de Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedberger_Tor"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hsk1"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Friedberger_Tor"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1456380"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedberger_Tor"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://dbpedia.org/ontology/wikiPageID",3392893
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://dbpedia.org/ontology/wikiPageRevisionID",136171758
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Friedberger-tor-ffm005.jpg"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://dbpedia.org/ontology/wikiPageLength",449
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://www.georss.org/georss/point","50.118 8.6885"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Friedberger_Tor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
