"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2000/01/rdf-schema#label","Physicien anglais"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Physicists_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فیزیکزانانی_ئینگلیز"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Angličtí_fyzici"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Englesch_Physiker"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7040849"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Angol_fizikusok"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ინგლისელი_ფიზიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Anglickí_fyzici"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इंग्लिश_भौतिकशास्त्रज्ञ"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Inglise_füüsikud"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Physicists_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Físicos_de_la_Anglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:English_physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiliz_fizikçiler"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פיזיקאים_אנגלים"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Engelske_fysikarar"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Anglaj_fizikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Английски_физици"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Inglis_pheesicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Engleski_fizičari"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Füsüdans_Linglänik"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Físics_anglesos"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Fisiceoirí_Sasanacha"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_물리학자"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Engelse_fisici"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فيزيائيون_إنجليز"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انگریز_طبیعیات_دان"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Angielscy_fizycy"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Físicos_y_físiques_d'Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Engleski_fizičari"
