"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Colofon"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Колофон (частина книги)"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Colofó"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Colophon (livre)"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2000/01/rdf-schema#label","版權頁"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Colofón"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Kolofon"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2000/01/rdf-schema#comment","Un colophon est la note finale d'un manuscrit ou d'un incunable donnant généralement des indications sur le titre de l'œuvre, l'auteur, parfois sur le copiste et la date de copie ou bien sur l'imprimeur et la date d'impression. Il sera par la suite remplacé par la page de titre."
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kolofon"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/colophon-visual-arts"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colophons"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kolofon"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kolofon"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kolofon_(basım)"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kolofon"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجامه"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קולופון"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colofón"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolofon"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κολοφώνας_(εκδόσεις)"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4240231-1"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85028574"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cólofon_(tipografia)"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300028710"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00020724n"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/161118576"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colofó"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kolofon"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колофон_(частина_книги)"
"http://fr.dbpedia.org/resource/Colophon_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colophons"
